rowid,Nume,Suma,An,Partid,Tip donație,CUI,Reprezentant societate,Sediu,Naționalitatea donatorului,Data donației,Felul donației,Filiala partidului
361,S.C. DELPAS S.R.L,1000,2009,PDL,Donatii p. juridice,4250140,,Timisoara-Pl Cugir,română,24042009,Bani,
362,S.C. DELPAS S.R.L,500,2009,PDL,Donatii p. juridice,4250140,,Timisoara-Pl Cugir,română,19102009,Bani,
363,S.C. SEDIROM S.R.L,846,2009,PDL,Donatii p. juridice,9532516,,"Cugir, Str. Culturii 10 Vinerea",română,12112009,Bani,
364,S.C. SEDIROM S.R.L,412,2009,PDL,Donatii p. juridice,9532516,,"Cugir, Str. Culturii 10 Vinerea",română,1052009,Bani,
365,S.C. G&E INVEST 2003 S.R.L,1000,2009,PDL,Donatii p. juridice,15438794,,Bucuresti-Pl Cugir,română,19102009,Bani,
366,S.C. MOTOR COMPANY OMNIA,200,2009,PDL,Donatii p. juridice,15343813,,"Cugir, Str. Victoriei 61",română,1052009,Bani,
367,S.C. SABIRIS S.R.L,173,2009,PDL,Donatii p. juridice,1770458,,"Petresti, Str. Zorilor, Jud. Alba Iulia",română,18112009,Bunuri,
368,S.C. BACUS S.R.L,70,2009,PDL,Donatii p. juridice,2441704,,"Alba Iulia, Str. Toporasilor 3",română,4102009,Bani,
369,S.C. BURDULEA S.R.L,70,2009,PDL,Donatii p. juridice,15339448,,"Sintimbru Nr. 226, Jud. Alba Iulia",română,4102009,Bani,
370,S.C. SEBA&GABI S.R.L,70,2009,PDL,Donatii p. juridice,8780076,,Ighiu-Telna Nr. 243,română,4102009,Bani,
371,S.C. GRIGORIO S.R.L,70,2009,PDL,Donatii p. juridice,1754150,,Ighiu-Telna Nr. 306,română,4102009,Bani,
372,S.C. EXTRAPLUS S.R.L,70,2009,PDL,Donatii p. juridice,6387110,,"Alba Iulia, Str. Gemenilor, Nr. 8",română,4102009,Bani,
373,P.F. ZOLTAN,20,2009,PDL,Donatii p. juridice,23501493,,"Alba Iulia, Str. Muresului, Nr. 42",română,4102009,Bani,
374,IF VASIU GHEORGHE,10,2009,PDL,Donatii p. juridice,9950837,,"Deva, Str. Scarisoara, Bl. 61, Ap. 60",română,4102009,Bani,
375,DANETI COM S.R.L,1974,2009,PDL,Donatii p. juridice,7995425,,"Bucuresti, Str. Galibaldi, Nr. 2, Sector 2",română,17122009,Bunuri,
376,LUKOIL ROMANIA,143250,2009,PDL,Donatii p. juridice,10547022,,Bucuresti,română,19112009,Bani,
377,MASTERCHEMOIL,100000,2009,PDL,Donatii p. juridice,14348146,,"Bucuresti, Str. Alexandru Vlahuta, Nr. 1",română,18112009,Bani,
378,MAYA SD TRANS,5000,2009,PDL,Donatii p. juridice,6561487,,"Bucuresti, Str. Nedeleanu Ion, Nr. 2, Bl. P40, Sc. 1, Ap. 3",română,7012009,Bani,
379,MAYA SD TRANS,5000,2009,PDL,Donatii p. juridice,6561487,,"Bucuresti, Str. Nedeleanu Ion, Nr. 2, Bl. P40, Sc. 1, Ap. 4",română,8012009,Bani,
380,STENA DTM,21000,2009,PDL,Donatii p. juridice,17094344,,"Loc. Jilava, Prel. Sos. Giurgiului, Nr. 33A, Ilfov",română,21082009,Bani,
381,STENA DTM,42000,2009,PDL,Donatii p. juridice,17094344,,"Loc. Jilava, Prel. Sos. Giurgiului, Nr. 33A, Ilfov",română,12102009,Bani,
382,S.C. DENSIT S.R.L,7000,2009,PDL,Donatii p. juridice,6786749,,Oltenita,română,28052009,Bani,
383,S.C. AUSTRAL TRADE S.R.L,16947,2009,PDL,Donatii p. juridice,376836,,"Str. Smaranda Braescu, Nr. 56, Bucuresti",română,7102009,Bunuri,
384,S.C. AUSTRAL TRADE S.R.L,2125,2009,PDL,Donatii p. juridice,376836,,"Str. Smaranda Braescu, Nr. 56, Bucuresti",română,7102009,Bunuri,
385,S.C. AUSTRAL TRADE S.R.L,2124,2009,PDL,Donatii p. juridice,376836,,"Str. Smaranda Braescu, Nr. 56, Bucuresti",română,23102009,Bunuri,
386,S.C. AUSTRAL TRADE S.R.L,2141,2009,PDL,Donatii p. juridice,376836,,"Str. Smaranda Braescu, Nr. 56, Bucuresti",română,13112009,Bunuri,
387,S.C. AUSTRAL TRADE S.R.L,2132,2009,PDL,Donatii p. juridice,376836,,"Str. Smaranda Braescu, Nr. 56, Bucuresti",română,2122009,Bunuri,
388,SPECTACULAR GLOBAL OUTDOOR MEDIA,10000,2009,PDL,Donatii p. juridice,24108736,,Bucuresti,română,30092009,Bani,
389,DANYA CEBUS ROM S.R.L,42000,2009,PDL,Donatii p. juridice,22244618,,Bucuresti,română,8052009,Bani,
390,S.C. GMB COMPUTERS S.R.L,7500,2009,PDL,Donatii p. juridice,1887661,,Constanta,română,25052009,Bani,
391,DOBROPORT S.A,8000,2009,PDL,Donatii p. juridice,2421715,,Cernavoda,română,25052009,Bani,
392,DOBROPORT S.A,10000,2009,PDL,Donatii p. juridice,2421715,,Cernavoda,română,30112009,Bani,
393,S.C. TRANSFRONTALIER,17000,2009,PDL,Donatii p. juridice,13614037,,Giurgiu,română,26052009,Bani,
394,S.C. TRANSFRONTALIER,30000,2009,PDL,Donatii p. juridice,13614037,,Giurgiu,română,4112009,Bani,
395,S.C. TFT INVEST,17000,2009,PDL,Donatii p. juridice,16622778,,Giurgiu,română,26052009,Bani,
396,S.C. TFT INVEST,35000,2009,PDL,Donatii p. juridice,16622778,,Giurgiu,română,4112009,Bani,
397,S.C. COMVAM IMPEX,17000,2009,PDL,Donatii p. juridice,12063428,,Giurgiu,română,26052009,Bani,
398,S.C. COMVAM IMPEX,35000,2009,PDL,Donatii p. juridice,12063428,,Giurgiu,română,4112009,Bani,
399,S.C.DAVI COMFIRE S.R.L,7000,2009,PDL,Donatii p. juridice,15537550,,Bucuresti,română,26052009,Bani,
400,S.C. COTROCENI PARK,62892,2009,PDL,Donatii p. juridice,16785112,,Bucuresti,română,4062009,Bani,
401,S.C. COTROCENI PARK,63198,2009,PDL,Donatii p. juridice,16785112,,Bucuresti,română,24092009,Bani,
402,S.C. MATE FIN S.R.L,20000,2009,PDL,Donatii p. juridice,466443,,Bucuresti,română,15092009,Bani,
403,S.C. MATE FIN S.R.L,20000,2009,PDL,Donatii p. juridice,466443,,Bucuresti,română,3112009,Bani,
404,GREENBAU TEHNOLOGIE S.R.L,50000,2009,PDL,Donatii p. juridice,16136662,,Bucuresti,română,21102009,Bani,
405,MGV DISTRI-HIPER S.A,7500,2009,PDL,Donatii p. juridice,17233051,,Bucuresti,română,19112009,Bani,
406,S.C. LAND DEVELOPMENT S.R.L,10000,2009,PDL,Donatii p. juridice,139223725,,Bucuresti,română,27112009,Bani,
407,GENERAL TURBO S.A,20000,2009,PDL,Donatii p. juridice,2603490,,Bucuresti,română,27112009,Bani,
408,S.C GRANMN S.R.L,41700,2009,PDL,Donatii p. juridice,23415058,,Brasov,română,29042009,Bani,
409,DECOPOWER S.R.L,50000,2009,PDL,Donatii p. juridice,13517506,,Brasov-Sanpetru,română,28042009,Bani,
410,DUVENBECK LOGISTIC S.R.L,10000,2009,PDL,Donatii p. juridice,17802998,,"Brasov, Com. Cristian, Dn 73",română,28102009,Bani,
411,PREMS S.R.L,25000,2009,PDL,Donatii p. juridice,5498624,,"Brasov, Str. 13 Decembrie, Nr. 94",română,30102009,Bani,
412,FUNDATIA MURESAN,43000,2009,PDL,Donatii p. juridice,25539893,,"Tg. Mures, Str. Pasajul Mimozelor",română,10112009,Bani,
413,TAINA LEMNULUI,20000,2009,PDL,Donatii p. juridice,2224462,,"Com. Desesti, Jud. Maramures",română,7042009,Bani,
414,TAINA LEMNULUI,10000,2009,PDL,Donatii p. juridice,2224462,,"Com. Desesti, Jud. Maramures",română,30062009,Bani,
415,ALSECON S.R.L ALBA IULIA,300,2009,PDL,Donatii p. juridice,3707104,,Alba-Iulia,română,8042009,Bani,
416,ALSECON S.R.L ALBA IULIA,15000,2009,PDL,Donatii p. juridice,3707104,,Alba-Iulia,română,21042009,Bani,
417,SIMCREST S.R.L BACAU,25000,2009,PDL,Donatii p. juridice,7912080,,"Bacau, Str. Garii Nr. 24",română,10042009,Bani,
418,RESTOR S.R.L,25000,2009,PDL,Donatii p. juridice,1509186,,Com. Daesti,română,15042009,Bani,
419,RESTOR S.R.L,20000,2009,PDL,Donatii p. juridice,1509186,,Com. Daesti,română,27112009,Bani,
420,CONSTRUCTII UNU S.A IASI,25000,2009,PDL,Donatii p. juridice,1955979,,Iasi,română,16042009,Bani,
421,CONSTRUCTII UNU S.A IASI,25000,2009,PDL,Donatii p. juridice,1955979,,Iasi,română,16042009,Bani,
422,CONSTRUCTII UNU S.A IASI,50000,2009,PDL,Donatii p. juridice,1955979,,Iasi,română,16102009,Bani,
423,RESTACO S.R.L,50000,2009,PDL,Donatii p. juridice,724917,,"Suceava, Sos. Suceava Falticeni",română,17042009,Bani,
424,RESTACO S.R.L,30000,2009,PDL,Donatii p. juridice,724917,,"Suceava, Sos. Suceava Falticeni",română,9102009,Bani,
425,RESTACO S.R.L,30000,2009,PDL,Donatii p. juridice,724917,,"Suceava, Sos. Suceava Falticeni",română,30112009,Bani,
426,AGER BUISNESS TECH,5000,2009,PDL,Donatii p. juridice,6904755,,Str. Fabrica De Chibrituri Nr. 10,română,1062009,Bani,
427,SIMA CONSTRUCT,5000,2009,PDL,Donatii p. juridice,14110755,,"Str. Dorobanti Nr. 1, Rm. Sarat",română,25052009,Bani,
428,SIMA CONSTRUCT,5000,2009,PDL,Donatii p. juridice,14110755,,"Str. Dorobanti Nr. 1, Rm. Sarat",română,26052009,Bani,
429,SIMA CONSTRUCT,5000,2009,PDL,Donatii p. juridice,14110755,,"Str. Dorobanti Nr. 1, Rm. Sarat",română,27052009,Bani,
430,SIMA CONSTRUCT,5000,2009,PDL,Donatii p. juridice,14110755,,"Str. Dorobanti Nr. 1, Rm. Sarat",română,28052009,Bani,
431,SIMA CONSTRUCT,20000,2009,PDL,Donatii p. juridice,14110755,,"Str. Dorobanti Nr. 1, Rm. Sarat",română,20102009,Bani,
432,COMSERV,12000,2009,PDL,Donatii p. juridice,8070826,,"Bucuresti, Str. Matasari Nr. 30",română,3062009,Bani,
433,COMINDAL GM IMPEX,20000,2009,PDL,Donatii p. juridice,9072361,,"Bucuresti, Str. Calea Mosilor",română,4062009,Bani,
434,RATIU&RATIU,12000,2009,PDL,Donatii p. juridice,14559267,,"Bucuresti, Str. Maria Rosetti Nr. 16B",română,31072009,Bani,
435,VERO S.R.L,2000,2009,PDL,Donatii p. juridice,663720,,"Negresti Oas, Str. Motilor Nr. 24",română,10082009,Bani,
436,MILENIUM PRO DESIGN,42000,2009,PDL,Donatii p. juridice,12098582,,"Bucuresti, Sos. Pantelimon Nr. 300",română,14092009,Bani,
437,MILENIUM PRO DESIGN,86000,2009,PDL,Donatii p. juridice,12098582,,"Bucuresti, Sos. Pantelimon Nr. 300",română,26112009,Bani,
438,INTEGRA IMPORT EXP,10000,2009,PDL,Donatii p. juridice,1593356,,"Chitila, Ilfov",română,30092009,Bani,
439,TOTAL CONSTRUCT COMPANY,1500,2009,PDL,Donatii p. juridice,15488083,,"Bucuresti, Str. Pucheni Nr. 42",română,2102009,Bani,
440,GENERAL TURBO,20000,2009,PDL,Donatii p. juridice,2603490,,"Sos. Berceni Nr. 104, Sector 4",română,5102009,Bani,
441,S.C. BEST EXPRESS S.R.L,500,2009,PDL,Donatii p. juridice,15086477,,"Bucuresti, Str. Mr. Av. Zenoviei Nr. 13",română,6102009,Bani,
442,GRUP SERVICE,2500,2009,PDL,Donatii p. juridice,90009348,,"Str. Ion Minulescu 67-93, Bucuresti",română,14102009,Bani,
443,ASCENSORUL ELITTE IMPEX,3000,2009,PDL,Donatii p. juridice,17487440,,"Str. Padesu Nr. 10, Bucuresti",română,14102009,Bani,
444,LIFTEC UTILAJE DE RIDICAT SRL,2000,2009,PDL,Donatii p. juridice,15120749,,"Bucuresti, Str. Av. Savucescu Nr. 25",română,15102009,Bani,
445,AXA RECONST,20000,2009,PDL,Donatii p. juridice,18418023,,"Maramures, Sighetu Marmatiei, Str. Traian",română,16102009,Bani,
446,SEFLAND,500,2009,PDL,Donatii p. juridice,19161695,,"Bucuresti, Sos. Alexandriei Nr. 76",română,19102009,Bani,
447,CRISENI S.R.L,100000,2009,PDL,Donatii p. juridice,669251,,"Vama, Str. Victoriei Nr. 114",română,20102009,Bani,
448,ELECTROMAGNETICA,10000,2009,PDL,Donatii p. juridice,414118,,"Bucuresti, Str. Calea Rahovei, 266-268",română,21102009,Bani,
449,REGIO IMPEX S.R.L,2000,2009,PDL,Donatii p. juridice,1594483,,"Str. Florilor, Nr. 7, Bucuresti",română,21102009,Bani,
450,MULTISERVICE S.R.L,10000,2009,PDL,Donatii p. juridice,5420420,,"Ploiesti, Str. Dealul Cu Piatra Nr. 1",română,23102009,Bani,
451,TMUCB S.A,1000,2009,PDL,Donatii p. juridice,2786487,,"Str. Tudor Arghezi, Nr. 8-10, Bucuresti",română,26102009,Bani,
452,ROMIB,10000,2009,PDL,Donatii p. juridice,6927694,,"Com. Tunari, Calea Bucurestilor Nr. 74",română,29102009,Bani,
453,ILANDO CARMI S.R.L,500,2009,PDL,Donatii p. juridice,11053710,,"Bucuresti, Str. Parincea Nr. 2",română,3112009,Bani,
454,MEC AUTO SOLUTIONS S.R.L,5000,2009,PDL,Donatii p. juridice,17673540,,"Str. Ion Antonescu Nr. 1, Pitesti",română,3112009,Bani,
455,AVRIL S.R.L,2000,2009,PDL,Donatii p. juridice,2825969,,"Negresti Oas, Str. Livezilor Nr. 37",română,4112009,Bani,
456,SEAS S.R.L,500,2009,PDL,Donatii p. juridice,478995,,"Chitila, Jud. Ilfov, Str. Nuferilor Nr. 14",română,13112009,Bani,
457,DIACONU CONSTRUCTII S.R.L,25000,2009,PDL,Donatii p. juridice,6504040,,"Str. Lt. Col. Dumitru Papazogul, Bucuresti",română,20102009,Bani,
458,M-FASHION COM S.R.L,4481,2009,PDL,Donatii p. juridice,19140943,,"Calea Bucurestilor Nr. 291A, Jud. Ilfov",română,23122009,Bani,
459,TITAN ECHIPAMENT NUCLEAR,70000,2009,PDL,Donatii p. juridice,3014280,,"Sector 3, Bucuresti",română,3092009,Bani,
460,TODY LABORATORIS,10000,2009,PDL,Donatii p. juridice,14675920,,"Sector 1, Bucuresti",română,3112009,Bani,
461,UNIFY CO LTD,6000,2009,PDL,Donatii p. juridice,1877463,,Cernavoda,română,24082009,Bani,
462,UNIFY CO LTD,6000,2009,PDL,Donatii p. juridice,1877463,,Cernavoda,română,25092009,Bani,
463,S.C TEAMNET INTERNATIONAL,55000,2009,PDL,Donatii p. juridice,13904073,,"Ploiesti, Str. M. Bravu",română,5052009,Bani,
464,SADOALINA,100000,2009,PDL,Donatii p. juridice,1576657,,"Sector 1, Bucuresti",română,9092009,Bani,
465,MICROTEHNICA,116000,2009,PDL,Donatii p. juridice,15503698,,"Sector 4, Bucuresti",română,22092009,Bani,
466,MOTOR GRUP,30000,2009,PDL,Donatii p. juridice,6634937,,Vaslui,română,8052009,Bani,
467,PITT STOP,5000,2009,PDL,Donatii p. juridice,8911236,,"Sector 2, Bucuresti",română,24022009,Bani,
468,PANEAL COMPANY,5000,2009,PDL,Donatii p. juridice,9714089,,Cernavoda,română,11092009,Bani,
469,ELCOMEN,15000,2009,PDL,Donatii p. juridice,7092273,,Cernavoda,română,27052009,Bani,
470,ELCOMEN,6000,2009,PDL,Donatii p. juridice,7092273,,Cernavoda,română,16072009,Bani,
471,ELCOMEN,6000,2009,PDL,Donatii p. juridice,7092273,,Cernavoda,română,26082009,Bani,
472,ELCOMEN,12000,2009,PDL,Donatii p. juridice,7092273,,Cernavoda,română,3092009,Bani,
473,ELCOMEN,18000,2009,PDL,Donatii p. juridice,7092273,,Cernavoda,română,22092009,Bani,
474,ARGOS INDUSTRIAL,25000,2009,PDL,Donatii p. juridice,13934929,,Cernavoda,română,7092009,Bani,
475,ARGOS INDUSTRIAL,25000,2009,PDL,Donatii p. juridice,13934929,,Cernavoda,română,25092009,Bani,
476,AGER BUSINESS TECH S.A,10000,2009,PDL,Donatii p. juridice,6904755,,"Sector 4, Bucuresti",română,11092009,Bani,
477,AIRPORT MANAGEMENT CONSULT,100000,2009,PDL,Donatii p. juridice,1535432,,"Sector 1, Bucuresti",română,21092009,Bani,
478,S.C. GMB COMPUTERS S.R.L,8000,2009,PDL,Donatii p. juridice,1887661,,"Constanta, Bd. Ferdinand Nr. 32",română,10092009,Bani,
479,GENERAL CONCRETE,5000,2009,PDL,Donatii p. juridice,5160991,,Cernavoda,română,9092009,Bani,
480,MATE FIN,100000,2009,PDL,Donatii p. juridice,466443,,"Sector 5, Bucuresti",română,15102009,Bani,
481,IOWENED,7500,2009,PDL,Donatii p. juridice,7897273,,Constanta-Eforie,română,1062009,Bani,
482,LUKOIL RO,286500,2009,PDL,Donatii p. juridice,10547022,,"Sector 4, Bucuresti",română,19112009,Bani,
483,S.C. CITADIN PREST S.A,30000,2009,PDL,Donatii p. juridice,7774378,,Tg. Mures,română,26022009,Bani,
484,RADAN SERV S.R.L,7000,2009,PDL,Donatii p. juridice,3934212,,Tg. Mures,română,15052009,Bani,
485,S.C. FORAJ SONDE S.A.,3000,2009,PDL,Donatii p. juridice,4727746,,Tg. Mures,română,5102009,Bani,
486,ASOC. CULTURALA SCOALA ARDELEANA,20000,2009,PDL,Donatii p. juridice,19029245,,"Tg. Mures, Str. I. Dumitrache Nr. 32",română,22102009,Bani,
487,MOLVICOM S.R.L,1000,2009,PDL,Donatii p. juridice,5076190,,Tg. Mures,română,30112009,Bani,
488,FUNDATIA MURESAN MIRCEA,3000,2009,PDL,Donatii p. juridice,25539893,,"Tg. Mures, Str. Pasajul Mimozelor Nr. 2/6",română,30112009,Bani,
489,S.C. DOLEMM TRADE S.R.L,500,2009,PDL,Donatii p. juridice,5922338,,"Tg. Mures, Str. Cutezantei, Nr. 15/4",română,19112009,Bani,
490,S.C. EGRETA COMIMPEX S.R.L,10000,2009,PDL,Donatii p. juridice,15769798,,"Deva, Str. G.Enescu, Bl. 2-22",română,25052009,Bani,
491,S.C. NITECH S.R.L,10000,2009,PDL,Donatii p. juridice,13890865,,Timisoara,română,18112009,Bani,
492,S.C. LOTEX GENERAL S.R.L,11000,2009,PDL,Donatii p. juridice,25258006,,"Bucuresti, Str. Miraslau 19",română,20112009,Bani,
493,S.C. SERVTRANS INVEST S.A,15000,2009,PDL,Donatii p. juridice,13869014,,"Bucuresti, Str. M. Titulescu, Nr. 48, Sector 1",română,29052009,Bani,
494,TRANS EXPEDITION FEROVIAR,22000,2009,PDL,Donatii p. juridice,16031950,,"Bucuresti, Str. Ec. Cezarescu Nr. 1-9",română,10062009,Bani,
495,S.C. CONSTRUCT C.F SI ALTE CAI DE COMUNICATII,10000,2009,PDL,Donatii p. juridice,1467641,,"Sinaia, Octavian Goga 9-11",română,20052009,Bani,
496,IMPEX TRANS COM,5000,2009,PDL,Donatii p. juridice,3558312,,Pui,română,5102009,Bani,
497,S.C. MOBIPLAST S.R.L,1000,2009,PDL,Donatii p. juridice,14710067,,"Petrosani, Str. 1 Decembrie 1918",română,9022009,Bani,
498,PARANGUL 2004 S.R.L,1000,2009,PDL,Donatii p. juridice,16065430,,"Petrosani, Str. Horea",română,5022009,Bani,
499,S.C. NASER DIVERS S.R.L,1000,2009,PDL,Donatii p. juridice,16358820,,"Petrosani, Str. Livezeni, Nr. 232",română,5022009,Bani,
500,S.C. ARICI POGONICI S.R.L,1000,2009,PDL,Donatii p. juridice,8013812,,"Petrica, Str. Republicii",română,3022009,Bani,
501,S.C. ANEMONE COMPANY S.R.L,1000,2009,PDL,Donatii p. juridice,17476697,,"Petrila, Str. Stadionului, Nr. 14/2",română,4022009,Bani,
502,S.C. MULTIMON S.R.L,4200,2009,PDL,Donatii p. juridice,15963394,,"Deva, Str. 22 Decembrie 228",română,16062009,Bani,
503,S.C. STIMAX PREST S.R.L,5000,2009,PDL,Donatii p. juridice,8524151,,"Deva, Str. 22 Decembrie",română,25052009,Bani,
504,S.C. MOISA IMPEX S.R.L,1000,2009,PDL,Donatii p. juridice,15615454,,"Vulcan, Str. Romanilor",română,4022009,Bani,
505,S.C. BRAICU& COMP SNC,2000,2009,PDL,Donatii p. juridice,2146267,,"Lupeni, Aleea Castanilor, Nr. 14/26",română,5022009,Bani,
506,COOP STRAJA,1000,2009,PDL,Donatii p. juridice,2665159,,Lupeni,română,4022009,Bani,
507,S.C. NOMENTANA S.R.L.,1500,2009,PDL,Donatii p. juridice,11574394,,Vulcan,română,4022009,Bani,
508,S.C. TRANS SONECO S.R.L.,8000,2009,PDL,Donatii p. juridice,1861726,,"Constanta, Str. Ion Lahovari, Nr. 158",română,11122009,Bani,
509,GREENBAU TEHNOLOGIE S.R.L.,150000,2009,PDL,Donatii p. juridice,16136662,,"Bucuresti, Sector 4, Bd. Unirii, Nr. 2, Bl. 8A",română,14102009,Bani,
510,S.C. SADO ALINA IMPEX S.R.L.,30000,2009,PDL,Donatii p. juridice,1576657,,"Bucuresti, Str. Nicolae Titulescu, Nr. 119",română,13102009,Bani,
511,S.C. FLAIR GRUP S.R.L.,50000,2009,PDL,Donatii p. juridice,15243040,,"Bucuresti, Sector 3",română,12102009,Bani,
512,S.C. NBC LINE S.R.L.,10000,2009,PDL,Donatii p. juridice,5806651,,"Constanta, Str. Ion Lahovari, Nr. 158",română,7102009,Bani,
513,S.C. MATDAN SERVICE S.R.L.,10000,2009,PDL,Donatii p. juridice,6828267,,"Arges, Com. Bradu",română,2102009,Bani,
514,S.C GENERAL CONCRETE CERNAVODA S.R.L.,100000,2009,PDL,Donatii p. juridice,5160991,,"Constanta, Cernavoda, Str. Unirii, Bl. P3B",română,30092009,Bani,
515,S.C GENERAL CONCRETE LAND DEVELOPMENT S.R.L.,100000,2009,PDL,Donatii p. juridice,12483260,,"Bucuresti, Sector 1, Str. Ardealului, Nr. 11",română,30092009,Bani,
516,S.C. IMOBIL DAN S.R.L.,2500,2009,PDL,Donatii p. juridice,13214081,,"Bistrita, Cart. Unirea, Str. Oifului, Nr. 95",română,29042009,Bani,
517,S.C. TRANSMIXT S.A BISTRITA,1500,2009,PDL,Donatii p. juridice,570362,,"Bistrita, Str. Sigmirului, Nr. 16",română,4052009,Bani,
518,S.A UNIC TIMISOARA,1000,2009,PDL,Donatii p. juridice,9572839,,"Timisoara, Piata Victoriei, Nr. 5",română,22102009,Bani,
519,S.C. UNICARM SATU MARE,10000,2009,PDL,Donatii p. juridice,6531770,,"Vetis, Str. Principala, Nr. 314",română,9102009,Bani,
520,S.C. UNICARM SATU MARE,10000,2009,PDL,Donatii p. juridice,6531770,,"Vetis, Str. Principala, Nr. 314",română,26102009,Bani,
521,S.C. ROMBAT S.A BISTRITA,5000,2009,PDL,Donatii p. juridice,564638,,"Bistrita, Str. Drumul Cetatii, Nr. 6",română,3122009,Bani,
522,S.C. DORNA S.A,12600,2009,PDL,Donatii p. juridice,2692781,,Vatra Dornei,română,29052009,Bani,
523,S.C. DORNA S.A,30000,2009,PDL,Donatii p. juridice,2692781,,Vatra Dornei,română,9102009,Bani,
524,S.C. DRUM TRANSPORT MANAGEMENT 99 S.R.L.,10000,2009,PDL,Donatii p. juridice,25858760,,"Bucuresti, Str. Carol Cel Mare, Nr. 22-24",română,27102009,Bani,
525,S.C. CARPATHIAN SPRINGS S.A,10000,2009,PDL,Donatii p. juridice,13290801,,Vatra Dornei,română,9112009,Bani,
526,S.C. FETCOM S.R.L.,2000,2009,PDL,Donatii p. juridice,3527960,,"Suceava, Str. Calea Unirii Nr. 46",română,19112009,Bani,
527,S.C. DORNA LACTATE S.A,13000,2009,PDL,Donatii p. juridice,9689910,,"Cartier Floreni, Dorna Candreni",română,19112009,Bani,
528,S.C. NEWS OUTDOOR ROMANIA,10142,2009,PDL,Donatii p. juridice,9783569,,"Bucuresti, Sector 2",română,11122009,Bani,
529,S.C CRISENI S.R.L.,30000,2009,PDL,Donatii p. juridice,669251,,"Loc. Vama, Str. Victoriei",română,11112009,Bani,
530,S.C.UNICARM S.R.L.,30000,2009,PDL,Donatii p. juridice,6531770,,Vetis,română,18112009,Bani,
531,S.C. BATEX CONSTRUCT,2000,2009,PDL,Donatii p. juridice,21417362,,Orasu Nou Nr. 519/C,română,23122009,Bani,
532,S.C. NESAND S.R.L.,30000,2009,PDL,Donatii p. juridice,7213537,,Tulcea,română,7102009,Bani,
533,S.C. SENFARM S.R.L.,2000,2009,PDL,Donatii p. juridice,14878894,,"Tulcea, Str. Isaccei",română,14102009,Bani,
534,S.C. MERCADO IMPEX S.R.L.,1500,2009,PDL,Donatii p. juridice,11626345,,"Tulcea, Str. Isaccei",română,14102009,Bani,
535,S.C.TRANCE TRANS CORPORATION,3000,2009,PDL,Donatii p. juridice,8075777,,Constanta,română,3122009,Bani,
536,S.C. EMITAR S.R.L.,1000,2009,PDL,Donatii p. juridice,3054692,,Tulcea,română,25092009,Bani,
537,S.C. BAT MEDIAS S.A,7500,2009,PDL,Donatii p. juridice,2580508,,"Medias, Str. V Madgearu",română,1062009,Bani,
538,S.C. INDEST S.R.L.,2000,2009,PDL,Donatii p. juridice,20522684,,"Darlos, Nr. 28",română,24092009,Bani,
539,S.C. BUCSA&COMP SNC,2000,2009,PDL,Donatii p. juridice,2689433,,"Medias, Str. Salciilor",română,25092009,Bani,
540,BIROUL NOTARIAL DANIELA HELJU,8000,2009,PDL,Donatii p. juridice,20531511,,"Medias, Str. L. Roth, Nr. 8",română,16102009,Bani,
541,S.C. REBELI S.R.L.,1000,2009,PDL,Donatii p. juridice,16472697,,"Sibiu, Valchid Nr. 129",română,16112009,Bani,
542,S.C. ALEX ROM S.R.L.,5000,2009,PDL,Donatii p. juridice,804617,,"Medias, Str. A. Vlaicu",română,18112009,Bani,
543,S.C. ARA S.R.L.,5000,2009,PDL,Donatii p. juridice,5594826,,"Medias, Str. Blajului",română,4122009,Bani,
544,S.C. COMAY S.R.L.,5000,2009,PDL,Donatii p. juridice,809738,,"Medias, I.G. Duca",română,4122009,Bani,
545,DS. C. PHARM S.R.L.,5000,2009,PDL,Donatii p. juridice,802926,,"Medias, Str. Closca",română,4122009,Bani,
546,S.C. PESTECER GROUP S.R.L.,3000,2009,PDL,Donatii p. juridice,18818798,,"Com. Cirescu, Jud. Braila",română,14112009,Bani,
547,S.C. PESTECER GROUP S.R.L.,3000,2009,PDL,Donatii p. juridice,18818798,,"Com. Cirescu, Jud. Braila",română,15112009,Bani,
548,S.C. GALATERM S.R.L.,3500,2009,PDL,Donatii p. juridice,24646212,,"Str. Victor Vilcovici, Bl. L15, Ap 4, Galati",română,14112009,Bani,
549,S.C. GALATERM S.R.L.,3000,2009,PDL,Donatii p. juridice,24646212,,"Str. Victor Vilcovici, Bl. L15, Ap 4, Galati",română,15112009,Bani,
550,INTER ASSISTA,5000,2009,PDL,Donatii p. juridice,3323405,,"Bucuresti, Sector 6",română,1062009,Bani,
551,SC RESTAR INTERNATIONAL S.R.L.,1200,2009,PDL,Donatii p. juridice,12113771,,"Resita, Str. Lalelelor, Nr. 3",română,1092009,Bani,
552,TOGO IMPEX S.R.L.,1000,2009,PDL,Donatii p. juridice,15652908,,"Calarasi, Str. Sulfinei",română,16042009,Bani,
553,TOGO IMPEX S.R.L.,1000,2009,PDL,Donatii p. juridice,15652908,,"Calarasi, Str. Sulfinei",română,23102009,Bani,
554,BAREX PREST COM,2000,2009,PDL,Donatii p. juridice,15697390,,"Calarasi, Prel. Bucuresti, Nr. 32",română,28082009,Bani,
555,S.C. REMAT S.A.,3000,2009,PDL,Donatii p. juridice,1921852,,"Calarasi, Str. Varianta Nord, Nr. 5",română,24092009,Bani,
