rowid,Luna,An,Categorie cheltuială,Cod,Suma,Partid
908,iunie,2021,Cotizatii pentru organizatii politice internationale,A8,0,USR
909,iunie,2021,Investitii in bunuri mobile si imobile,A9,2121.97,USR
910,iunie,2021,Protocol,A10,28846.74,USR
911,iunie,2021,Birotica,A11,9379.72,USR
912,iunie,2021,Comisioane bancare,A12,1112.02,USR
913,iunie,2021,Chirii si utilitati sedii,A13,174759.91,USR
914,iunie,2021,intretinere si reparatii auto,A14,0,USR
915,iunie,2021,Prime de asigurare,A15,0,USR
916,iunie,2021,Transport,A16,2459.57,USR
917,iunie,2021,Combustibili si carburanti,A17,5268.11,USR
918,iunie,2021,Productia si difuzarea de spoturi publicitare,A18,1732.3,USR
919,iunie,2021,Consultanta politica,A19,95333,USR
920,iunie,2021,Consultanta juridica,A20,25205.34,USR
921,iunie,2021,Sondaje de opinie nationale si locale,A21,4393.6,USR
922,iunie,2021,"Onorarii avocati, executori si experti",A22,110485.82,USR
923,iunie,2021,Taxele de timbru,A23,680,USR
924,iunie,2021,Taxele marcilor inregistrate,A24,2683,USR
925,iunie,2021,Penalitati,A25,0,USR
926,iunie,2021,Materiale intretinere si functionare sedii,A1,0,AUR
927,iunie,2021,Personal,A2,0,AUR
928,iunie,2021,Presa si propaganda,A3,0,AUR
929,iunie,2021,Organizarea de activitati cu caracter politic,A4,0,AUR
930,iunie,2021,Deplasare in tara si in strainatate,A5,0,AUR
931,iunie,2021,Telecomunicatii,A6,0,AUR
932,iunie,2021,Delegatii din strainatate,A7,0,AUR
933,iunie,2021,Cotizatii pentru organizatii politice internationale,A8,0,AUR
934,iunie,2021,Investitii in bunuri mobile si imobile,A9,0,AUR
935,iunie,2021,Protocol,A10,0,AUR
936,iunie,2021,Birotica,A11,0,AUR
937,iunie,2021,Comisioane bancare,A12,8,AUR
938,iunie,2021,Chirii si utilitati sedii,A13,0,AUR
939,iunie,2021,intretinere si reparatii auto,A14,0,AUR
940,iunie,2021,Prime de asigurare,A15,0,AUR
941,iunie,2021,Transport,A16,0,AUR
942,iunie,2021,Combustibili si carburanti,A17,0,AUR
943,iunie,2021,Productia si difuzarea de spoturi publicitare,A18,0,AUR
944,iunie,2021,Consultanta politica,A19,0,AUR
945,iunie,2021,Consultanta juridica,A20,0,AUR
946,iunie,2021,Sondaje de opinie nationale si locale,A21,0,AUR
947,iunie,2021,"Onorarii avocati, executori si experti",A22,0,AUR
948,iunie,2021,Taxele de timbru,A23,0,AUR
949,iunie,2021,Taxele marcilor inregistrate,A24,0,AUR
950,iunie,2021,Penalitati,A25,0,AUR
951,iunie,2021,Materiale intretinere si functionare sedii,A1,3108.3,PMP
952,iunie,2021,Personal,A2,88770,PMP
953,iunie,2021,Presa si propaganda,A3,6000,PMP
954,iunie,2021,Organizarea de activitati cu caracter politic,A4,0,PMP
955,iunie,2021,Deplasare in tara si in strainatate,A5,3072.76,PMP
956,iunie,2021,Telecomunicatii,A6,2773.15,PMP
957,iunie,2021,Delegatii din strainatate,A7,0,PMP
958,iunie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PMP
959,iunie,2021,Investitii in bunuri mobile si imobile,A9,8623.41,PMP
960,iunie,2021,Protocol,A10,1492.88,PMP
961,iunie,2021,Birotica,A11,193.5,PMP
962,iunie,2021,Comisioane bancare,A12,161.23,PMP
963,iunie,2021,Chirii si utilitati sedii,A13,14912.32,PMP
964,iunie,2021,intretinere si reparatii auto,A14,773.08,PMP
965,iunie,2021,Prime de asigurare,A15,0,PMP
966,iunie,2021,Transport,A16,29.99,PMP
967,iunie,2021,Combustibili si carburanti,A17,4671.67,PMP
968,iunie,2021,Productia si difuzarea de spoturi publicitare,A18,6539.19,PMP
969,iunie,2021,Consultanta politica,A19,0,PMP
970,iunie,2021,Consultanta juridica,A20,5000,PMP
971,iunie,2021,Sondaje de opinie nationale si locale,A21,0,PMP
972,iunie,2021,"Onorarii avocati, executori si experti",A22,1500,PMP
973,iunie,2021,Taxele de timbru,A23,33.9,PMP
974,iunie,2021,Taxele marcilor inregistrate,A24,0,PMP
975,iunie,2021,Penalitati,A25,0,PMP
976,iunie,2021,Materiale intretinere si functionare sedii,A1,4234.55,PRORO
977,iunie,2021,Personal,A2,127360,PRORO
978,iunie,2021,Presa si propaganda,A3,0,PRORO
979,iunie,2021,Organizarea de activitati cu caracter politic,A4,0,PRORO
980,iunie,2021,Deplasare in tara si in strainatate,A5,0,PRORO
981,iunie,2021,Telecomunicatii,A6,4682.08,PRORO
982,iunie,2021,Delegatii din strainatate,A7,0,PRORO
983,iunie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PRORO
984,iunie,2021,Investitii in bunuri mobile si imobile,A9,0,PRORO
985,iunie,2021,Protocol,A10,0,PRORO
986,iunie,2021,Birotica,A11,0,PRORO
987,iunie,2021,Comisioane bancare,A12,75,PRORO
988,iunie,2021,Chirii si utilitati sedii,A13,0,PRORO
989,iunie,2021,intretinere si reparatii auto,A14,0,PRORO
990,iunie,2021,Prime de asigurare,A15,0,PRORO
991,iunie,2021,Transport,A16,0,PRORO
992,iunie,2021,Combustibili si carburanti,A17,275.01,PRORO
993,iunie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PRORO
994,iunie,2021,Consultanta politica,A19,0,PRORO
995,iunie,2021,Consultanta juridica,A20,0,PRORO
996,iunie,2021,Sondaje de opinie nationale si locale,A21,0,PRORO
997,iunie,2021,"Onorarii avocati, executori si experti",A22,0,PRORO
998,iunie,2021,Taxele de timbru,A23,70000,PRORO
999,iunie,2021,Taxele marcilor inregistrate,A24,0,PRORO
1000,iunie,2021,Penalitati,A25,0,PRORO
